Date_UTC;Time_UTC;Date;Time;Pressure;Temperature;Humidity;DewPoint;WindChill;Wind_DirectionDeg;Wind_Direction;Wind_Gust;Wind_Speed;Rain_Relative;weather;forecast
20180630;154501;20180630;174501;1009;34.1;36;16.92;N/A;270.0;W;3.6;0.7;0;null;Sunny
20180630;155001;20180630;175001;1009;34.1;35;16.47;N/A;180.0;S;4.0;1.8;0;null;Sunny
20180630;155501;20180630;175501;1009;34.2;35;16.56;N/A;270.0;W;5.8;2.9;0;null;Sunny
20180630;160001;20180630;180001;1009;34.3;35;16.65;N/A;293.0;WNW;5.8;2.5;0;null;Sunny
20180630;160501;20180630;180501;1009;34.1;34;16.02;N/A;79.0;ENE;4.0;1.1;0;null;Sunny
20180630;161001;20180630;181001;1009;33.6;34;15.58;N/A;124.0;ESE;7.6;3.2;0;null;Sunny
20180630;161501;20180630;181501;1009;33.3;34;15.32;N/A;202.0;SSW;9.0;4.0;0;null;Sunny
20180630;162001;20180630;182001;1009;33.0;34;15.06;N/A;168.0;SSE;11.2;5.4;0;null;Sunny
20180630;162501;20180630;182501;1009;32.8;34;14.88;N/A;67.0;ENE;5.8;3.2;0;null;Sunny
20180630;163001;20180630;183001;1009;32.7;34;14.79;N/A;112.0;ESE;6.5;3.6;0;null;Sunny
20180630;163501;20180630;183501;1009;32.6;34;14.71;N/A;191.0;S;5.4;1.4;0;null;Sunny
20180630;164001;20180630;184001;1009;32.6;34;14.71;N/A;202.0;SSW;5.4;3.2;0;null;Sunny
20180630;164501;20180630;184501;1009;32.6;34;14.71;N/A;135.0;SE;2.2;0.0;0;null;Sunny
20180630;165001;20180630;185001;1009;32.5;34;14.62;N/A;202.0;SSW;3.6;0.4;0;null;Sunny
20180630;165501;20180630;185501;1009;32.6;34;14.71;N/A;259.0;WSW;4.0;2.2;0;null;Sunny
20180630;170001;20180630;190001;1009;32.4;34;14.53;N/A;292.0;WNW;4.0;1.4;0;null;Sunny
20180630;170501;20180630;190501;1009;32.4;34;14.53;N/A;292.0;WNW;1.1;0.0;0;null;Sunny
20180630;171001;20180630;191001;1009;32.4;34;14.53;N/A;292.0;WNW;0.0;0.0;0;null;Sunny
20180630;171501;20180630;191501;1009;32.3;34;14.45;N/A;112.0;ESE;2.2;0.4;0;null;Sunny
20180630;172001;20180630;192001;1009;32.0;34;14.18;N/A;22.0;NNE;3.6;0.4;0;null;Sunny
20180630;172501;20180630;192501;1009;31.8;34;14.01;N/A;22.0;NNE;4.0;0.7;0;null;Sunny
20180630;173001;20180630;193001;1009;31.5;35;14.19;N/A;67.0;ENE;4.0;1.8;0;null;Sunny
20180630;173501;20180630;193501;1009;31.3;35;14.02;N/A;90.0;E;4.0;1.8;0;null;Sunny
20180630;174001;20180630;194001;1009;31.2;35;13.93;N/A;135.0;SE;2.9;1.1;0;null;Sunny
20180630;174501;20180630;194501;1009;31.2;34;13.48;N/A;135.0;SE;2.2;0.7;0;null;Sunny
20180630;175001;20180630;195001;1009;31.0;35;13.75;N/A;90.0;E;3.6;0.7;0;null;Sunny
20180630;175501;20180630;195501;1009;30.9;35;13.67;N/A;90.0;E;0.0;0.0;0;null;Sunny
20180630;180001;20180630;200001;1009;30.7;35;13.49;N/A;90.0;E;0.0;0.0;0;null;Sunny
20180630;180501;20180630;200501;1009;30.6;35;13.40;N/A;90.0;E;1.8;0.0;0;null;Sunny
20180630;181001;20180630;201001;1009;30.3;36;13.57;N/A;90.0;E;4.0;1.8;0;null;Sunny
20180630;181501;20180630;201501;1009;30.2;36;13.48;N/A;67.0;ENE;4.0;2.9;0;null;Sunny
20180630;182001;20180630;202001;1009;30.0;36;13.31;N/A;90.0;E;4.7;2.9;0;null;Sunny
20180630;182501;20180630;202501;1009;29.9;37;13.64;N/A;90.0;E;2.9;1.4;0;null;Sunny
20180630;183002;20180630;203001;1009;29.7;37;13.46;N/A;90.0;E;2.9;1.4;0;null;Sunny
20180630;183501;20180630;203501;1009;29.6;37;13.37;N/A;90.0;E;0.0;0.0;0;null;Sunny
20180630;184001;20180630;204001;1009;29.5;38;13.69;N/A;45.0;NE;4.0;1.8;0;null;Sunny
20180630;184501;20180630;204501;1009;29.4;38;13.61;N/A;45.0;NE;2.2;2.2;0;null;Sunny
20180630;185001;20180630;205001;1009;29.3;38;13.52;N/A;45.0;NE;3.6;2.2;0;null;Sunny
20180630;185501;20180630;205501;1009;29.2;38;13.43;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;190001;20180630;210001;1009;29.1;39;13.74;N/A;45.0;NE;2.2;0.4;0;null;Sunny
20180630;190501;20180630;210501;1009;28.9;40;13.95;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;191001;20180630;211001;1009;28.8;40;13.86;N/A;45.0;NE;2.2;0.4;0;null;Sunny
20180630;191501;20180630;211501;1009;28.6;40;13.68;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;192001;20180630;212001;1009;28.5;40;13.59;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;192502;20180630;212502;1009;28.2;41;13.71;N/A;45.0;NE;2.9;1.4;0;null;Sunny
20180630;193001;20180630;213001;1009;28.1;41;13.62;N/A;45.0;NE;2.9;1.8;0;null;Sunny
20180630;193501;20180630;213501;1009;27.9;41;13.44;N/A;45.0;NE;2.9;1.8;0;null;Sunny
20180630;194001;20180630;214001;1009;27.8;41;13.35;N/A;45.0;NE;2.2;1.8;0;null;Sunny
20180630;194501;20180630;214501;1009;27.6;41;13.17;N/A;45.0;NE;2.2;1.4;0;null;Sunny
20180630;195001;20180630;215001;1009;27.4;41;12.99;N/A;45.0;NE;1.8;0.7;0;null;Sunny
20180630;195501;20180630;215501;1009;27.3;42;13.27;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;200001;20180630;220001;1009;27.1;42;13.09;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;200501;20180630;220501;1009;26.9;43;13.27;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;201001;20180630;221001;1009;26.7;43;13.09;N/A;45.0;NE;2.2;0.7;0;null;Sunny
20180630;201501;20180630;221501;1009;26.6;43;13.00;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;202001;20180630;222001;1009;26.4;43;12.82;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;202501;20180630;222501;1009;26.3;43;12.73;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;203001;20180630;223001;1009;26.2;44;12.99;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;203501;20180630;223501;1009;26.0;44;12.81;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;204001;20180630;224001;1009;25.9;44;12.72;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;204501;20180630;224501;1009;25.8;44;12.63;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;205001;20180630;225001;1009;25.7;44;12.54;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;205501;20180630;225501;1009;25.5;44;12.36;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;210001;20180630;230001;1009;25.4;44;12.26;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;210501;20180630;230501;1009;25.3;44;12.17;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;211001;20180630;231001;1010;25.3;44;12.17;N/A;45.0;NE;1.8;0.4;0;null;Sunny
20180630;211501;20180630;231501;1010;25.2;45;12.43;N/A;45.0;NE;2.2;0.4;0;null;Sunny
20180630;212001;20180630;232001;1010;25.0;45;12.24;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;212501;20180630;232501;1010;24.8;46;12.40;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;213001;20180630;233001;1010;24.5;46;12.12;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;213501;20180630;233501;1010;24.3;47;12.27;N/A;45.0;NE;0.0;0.0;0;null;Sunny
20180630;214001;20180630;234001;1010;23.8;47;11.81;N/A;202.0;SSW;4.0;1.4;0;null;Sunny
20180630;214501;20180630;234501;1010;23.8;48;12.13;N/A;180.0;S;2.9;1.1;0;null;Sunny
20180630;215001;20180630;235001;1010;23.8;48;12.13;N/A;157.0;SSE;2.2;0.7;0;null;Sunny
20180630;215501;20180630;235501;1010;23.9;48;12.22;N/A;157.0;SSE;4.0;2.2;0;null;Sunny
20180630;220001;20180701;000001;1010;23.9;49;12.54;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180630;220501;20180701;000501;1010;23.6;49;12.26;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180630;221001;20180701;001001;1010;23.6;50;12.57;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180630;221501;20180701;001501;1010;23.6;50;12.57;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180630;222001;20180701;002001;1010;23.5;51;12.78;N/A;157.0;SSE;2.2;0.0;0;null;Sunny
20180630;222501;20180701;002501;1010;23.6;51;12.87;N/A;157.0;SSE;1.1;0.0;0;null;Sunny
20180630;223001;20180701;003001;1010;23.5;52;13.08;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180630;223501;20180701;003501;1010;23.5;52;13.08;N/A;168.0;SSE;4.0;1.1;0;null;Sunny
20180630;224001;20180701;004001;1010;23.5;52;13.08;N/A;180.0;S;1.8;0.0;0;null;Sunny
20180630;224501;20180701;004501;1010;23.5;53;13.37;N/A;157.0;SSE;1.1;0.0;0;null;Sunny
20180630;225001;20180701;005001;1010;23.5;53;13.37;N/A;180.0;S;1.8;0.0;0;null;Sunny
20180630;225501;20180701;005501;1010;23.4;53;13.28;N/A;202.0;SSW;2.2;1.4;0;null;Sunny
20180630;230001;20180701;010001;1010;23.3;53;13.19;N/A;202.0;SSW;2.9;1.1;0;null;Sunny
20180630;230502;20180701;010502;1010;23.2;53;13.09;N/A;202.0;SSW;4.0;2.2;0;null;Sunny
20180630;231001;20180701;011001;1010;23.1;54;13.29;N/A;225.0;SW;4.0;2.2;0;null;Sunny
20180630;231501;20180701;011501;1010;23.0;54;13.19;N/A;202.0;SSW;4.0;1.8;0;null;Sunny
20180630;232001;20180701;012001;1010;23.0;54;13.19;N/A;202.0;SSW;2.9;1.1;0;null;Sunny
20180630;232501;20180701;012501;1010;22.9;55;13.38;N/A;214.0;SSW;3.6;2.2;0;null;Sunny
20180630;233001;20180701;013001;1010;22.8;55;13.29;N/A;202.0;SSW;2.9;1.1;0;null;Sunny
20180630;233501;20180701;013501;1010;22.8;55;13.29;N/A;202.0;SSW;0.0;0.0;0;null;Sunny
20180630;234001;20180701;014001;1010;22.7;55;13.20;N/A;202.0;SSW;0.0;0.0;0;null;Sunny
20180630;234501;20180701;014501;1010;22.7;55;13.20;N/A;202.0;SSW;0.0;0.0;0;null;Sunny
20180630;235001;20180701;015001;1010;22.6;56;13.38;N/A;202.0;SSW;0.0;0.0;0;null;Sunny
20180630;235501;20180701;015501;1010;22.6;56;13.38;N/A;180.0;S;4.0;0.4;0;null;Sunny
